Small Ordinaires Index (1 October 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,529,690,000",0.91,,"277,036,954,100",
AX1,Accent Group Limited,Consumer Discretionary,"922,816,000",0.33,,,
ABC,Adelaide Brighton,Materials,"1,987,760,000",0.72,,Sector Breakdown,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"504,862,000",0.18,,Consumer Discretionary,16.79
AMA,AMA Group Limited,Industrials,"658,778,000",0.24,,Consumer Staples,6.73
AYS,Amaysim Aus Limited,Telecommunication Services,"88,533,100",0.03,,Energy,3.12
APE,AP Eagers Limited,Consumer Discretionary,"3,558,760,000",1.28,,Financials,9.91
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"523,533,000",0.19,,Health Care,9.32
APX,Appen Limited,Information Technology,"2,560,020,000",0.92,,Industrials,11.36
ARB,ARB Corporation,Consumer Discretionary,"1,518,760,000",0.55,,Information Technology,7.35
ALG,Ardentleisuregrpltd,Consumer Discretionary,"465,315,000",0.17,,Materials,18.11
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"855,531,000",0.31,,Real Estate,12.39
AHY,Asaleo Care Limited,Consumer Staples,"529,544,000",0.19,,Telecommunication Services,4.46
AUB,AUB Group Limited,Financials,"858,512,000",0.31,,Utilities,0.45
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"10,296,200,000",3.72,,,
AD8,Audinategroupltd,Information Technology,"508,608,000",0.18,,,
AMI,Aurelia Metals Limited,Materials,"397,407,000",0.14,,,
ASL,Ausdrill Limited,Materials,"1,530,360,000",0.55,,,
ASB,Austal Limited,Industrials,"1,546,980,000",0.56,,,
AAC,Australian Agricult,Consumer Staples,"626,877,000",0.23,,,
API,Australian Pharm,Health Care,"664,920,000",0.24,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,449,910,000",0.52,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,236,970,000",0.45,,,
AVH,Avita Medical Limited,Health Care,"1,105,000,000",0.4,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"448,866,000",0.16,,,
BAP,Bapcor Limited,Consumer Discretionary,"2,094,180,000",0.76,,,
BGA,Bega Cheese Limited,Consumer Staples,"968,215,000",0.35,,,
BAL,Bellamy's Australia,Consumer Staples,"1,476,060,000",0.53,,,
BGL,Bellevue Gold Limited,Materials,"344,647,000",0.12,,,
BIN,Bingo Industries Limited,Industrials,"1,446,370,000",0.52,,,
BKL,Blackmores Limited,Consumer Staples,"1,489,910,000",0.54,,,
BVS,Bravura Solution Limited,Information Technology,"1,006,730,000",0.36,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,099,150,000",0.76,,,
BKW,Brickworks Limited,Materials,"2,643,470,000",0.95,,,
BUB,Bubs Aust Limited,Consumer Staples,"683,357,000",0.25,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,537,420,000",0.92,,,
BWX,BWX Limited,Consumer Staples,"480,847,000",0.17,,,
CDD,Cardno Limited,Industrials,"497,582,000",0.18,,,
CVN,Carnarvon Petroleum,Energy,"609,339,000",0.22,,,
CWP,Cedar Woods Prop,Real Estate,"556,442,000",0.2,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"952,221,000",0.34,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"973,169,000",0.35,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,083,130,000",0.39,,,
CIA,Champion Iron Limited,Materials,"1,079,240,000",0.39,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"1,072,580,000",0.39,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,880,800,000",0.68,,,
