Small Ordinaries (1 May 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group,Real Estate,"1,653,360,000",0.69,,"239,826,312,300",
AX1,Accent Group Ltd,Consumer Discretionary,"639,757,000",0.27,,,
ABC,Adelaide Brighton Ltd,Materials,"1,780,690,000",0.74,,Sector Breakdown,
AQG,Alacer Gold Corp,Materials,"499,400,000",0.21,,Consumer Discretionary,12.44
AMA,AMA Group Ltd,Industrials,"310,892,000",0.13,,Consumer Staples,6.95
AYS,Amaysim Australia Ltd,,"92,959,800",0.04,,Energy,2.54
APE,AP Eagers Ltd,Consumer Discretionary,"1,320,640,000",0.55,,Financials,8.62
ADI,Apn Industria REIT,Real Estate,"411,072,000",0.17,,Health Care,12.48
APX,Appen Ltd,Information Technology,"3,142,190,000",1.31,,Industrials,9.97
ARB,ARB Corporation Ltd,Consumer Discretionary,"1,215,820,000",0.51,,Information Technology,9.06
ALG,Ardent Leisure Group Ltd,Consumer Discretionary,"175,093,000",0.07,,Materials,19.15
ARF,Arena REIT,Real Estate,"680,175,000",0.28,,Real Estate,11.2
AHY,Asaleo Care Ltd,Consumer Staples,"559,416,000",0.23,,Telecommunication Services,0
AUB,AUB Group Ltd,Financials,"861,465,000",0.36,,Utilities,0.24
AIA,Auckland International Airport Ltd,Industrials,"8,206,090,000",3.42,,,
AD8,Audinate Group Ltd,Information Technology,"413,027,000",0.17,,,
AMI,Aurelia Metals Ltd,Materials,"288,415,000",0.12,,,
ASB,Austal Ltd,Industrials,"1,197,970,000",0.5,,,
AAC,Australian Agricultural Company Ltd,Consumer Staples,"699,209,000",0.29,,,
API,Australian Pharmaceutical Industries Ltd,Health Care,"576,408,000",0.24,,,
AVN,Aventus Group,Real Estate,"952,671,000",0.4,,,
AVH,Avita Medical Ltd,Health Care,"992,047,000",0.41,,,
BBN,Baby Bunting Group Ltd,Consumer Discretionary,"348,251,000",0.15,,,
BAP,Bapcor Ltd,Consumer Discretionary,"1,613,650,000",0.67,,,
BGA,Bega Cheese Ltd,Consumer Staples,"1,037,880,000",0.43,,,
BGL,Bellevue Gold Ltd,Materials,"388,769,000",0.16,,,
BIN,Bingo Industries Ltd,Industrials,"1,536,460,000",0.64,,,
BKL,Blackmores Ltd,Consumer Staples,"1,318,900,000",0.55,,,
BVS,Bravura Solutions Ltd,Information Technology,"1,187,510,000",0.5,,,
BRG,Breville Group Ltd,Consumer Discretionary,"2,290,290,000",0.95,,,
BKW,Brickworks Ltd,Materials,"2,046,650,000",0.85,,,
BUB,Bubs Australia Ltd,Consumer Staples,"504,266,000",0.21,,,
BWP,BWP Trust,Real Estate,"2,267,610,000",0.95,,,
BWX,BWX Ltd,Consumer Staples,"448,542,000",0.19,,,
CDD,Cardno Ltd,Industrials,"111,754,000",0.05,,,
CVN,Carnarvon Petroleum Ltd,Energy,"297,232,000",0.12,,,
CWP,Cedar Woods Properties Ltd,Real Estate,"341,903,000",0.14,,,
CNI,Centuria Capital Group,Financials,"777,674,000",0.32,,,
CIP,Centuria Industrial REIT,Real Estate,"1,052,300,000",0.44,,,
COF,Centuria Office REIT,Real Estate,"998,174,000",0.42,,,
CIA,Champion Iron Ltd,Materials,"941,977,000",0.39,,,
CLW,Charter Hall Long Wale REIT,Real Estate,"2,185,930,000",0.91,,,
CQR,Charter Hall Retail REIT,Real Estate,"1,477,410,000",0.62,,,
CQE,Charter Hall Social Infrastructure REIT,Real Estate,"740,279,000",0.31,,,
CNU,Chorus Ltd,,"2,942,530,000",1.23,,,
CUV,Clinuvel Pharmaceuticals Ltd,Health Care,"1,088,510,000",0.45,,,
CDA,Codan Ltd,Information Technology,"1,177,150,000",0.49,,,
CKF,Collins Foods Ltd,Consumer Discretionary,"858,038,000",0.36,,,
COE,Cooper Energy Ltd,Energy,"699,458,000",0.29,,,
CTD,Corporate Travel Management Ltd,Consumer Discretionary,"1,384,310,000",0.58,,,
CGC,Costa Group Holdings Ltd,Consumer Staples,"1,158,400,000",0.48,,,
CCP,Credit Corp Group Ltd,Financials,"908,895,000",0.38,,,
CMW,Cromwell Property Group,Real Estate,"2,051,100,000",0.86,,,
CSR,CSR Ltd,Materials,"1,810,480,000",0.75,,,
DCN,Dacian Gold Ltd,Materials,"166,769,000",0.07,,,
DTL,Data#3 Ltd,Information Technology,"600,502,000",0.25,,,
DHG,Domain Holdings Australia Ltd,Communication Services,"1,530,770,000",0.64,,,
ECX,Eclipx Group Ltd,Financials,"231,737,000",0.1,,,
ELD,Elders Ltd,Consumer Staples,"1,349,690,000",0.56,,,
EHL,Emeco Holdings Ltd,Industrials,"431,205,000",0.18,,,
EML,EML Payments Ltd,Information Technology,"997,077,000",0.42,,,
EHE,Estia Health Ltd,Health Care,"393,214,000",0.16,,,
FAR,FAR Ltd,Energy,"169,640,000",0.07,,,
FPH,Fisher & Paykel Healthcare Corporation Ltd,Health Care,"14,537,900,000",6.06,,,
FBU,Fletcher Building Ltd,Materials,"2,868,410,000",1.2,,,
FXL,Flexigroup Ltd,Financials,"358,896,000",0.15,,,
FNP,Freedom Foods Group Ltd,Consumer Staples,"1,195,990,000",0.5,,,
GUD,G.U.D. Holdings Ltd,Consumer Discretionary,"795,917,000",0.33,,,
GEM,G8 Education Ltd,Consumer Discretionary,"653,361,000",0.27,,,
GXY,Galaxy Resources Ltd,Materials,"313,252,000",0.13,,,
GDI,GDI Property Group,Real Estate,"566,733,000",0.24,,,
