Small Ordinaires (1 August 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,671,960,000",0.96,,"278,481,702,100",
AX1,Accent Group Limited,Consumer Discretionary,"819,980,000",0.29,,,
ABC,Adelaide Brighton,Materials,"2,307,100,000",0.83,,Sector Breakdown,
AJM,Altura Mining Limited,Materials,"212,546,000",0.08,,Consumer Discretionary,16.22
AMA,AMA Group Limited,Industrials,"784,487,000",0.28,,Consumer Staples,5.97
AYS,Amaysim Aus Limited,Telecommunication Services,"224,284,000",0.08,,Energy,3.65
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"518,099,000",0.19,,Financials,9.18
APX,Appen Limited,Information Technology,"3,715,200,000",1.33,,Health Care,8.75
ARB,ARB Corporation,Consumer Discretionary,"1,478,900,000",0.53,,Industrials,12.01
ALG,Ardentleisuregrpltd,Consumer Discretionary,"563,655,000",0.2,,Information Technology,10.13
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"845,004,000",0.3,,Materials,18.09
ARQ,ARQ Group Limited,Information Technology,"84,881,100",0.03,,Real Estate,11.27
AHY,Asaleo Care Limited,Consumer Staples,"526,829,000",0.19,,Telecommunication Services,4.4
AUB,AUB Group Limited,Financials,"874,683,000",0.31,,Utilities,0.33
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"10,865,500,000",3.9,,,
AMI,Aurelia Metals Limited,Materials,"442,618,000",0.16,,,
ASL,Ausdrill Limited,Materials,"1,354,270,000",0.49,,,
ASB,Austal Limited,Industrials,"1,428,800,000",0.51,,,
AAC,Australian Agricult,Consumer Staples,"599,753,000",0.22,,,
API,Australian Pharm,Health Care,"711,711,000",0.26,,,
AHG,Automotive Holdings,Consumer Discretionary,"1,034,660,000",0.37,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,327,560,000",0.48,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,190,510,000",0.43,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"302,195,000",0.11,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,777,420,000",0.64,,,
BGA,Bega Cheese Limited,Consumer Staples,"946,841,000",0.34,,,
BAL,Bellamy's Australia,Consumer Staples,"1,145,020,000",0.41,,,
BIN,Bingo Industries Limited,Industrials,"1,593,450,000",0.57,,,
BKL,Blackmores Limited,Consumer Staples,"1,557,040,000",0.56,,,
BVS,Bravura Solution Limited,Information Technology,"1,196,400,000",0.43,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,501,730,000",0.9,,,
BKW,Brickworks Limited,Materials,"2,508,680,000",0.9,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,415,360,000",0.87,,,
BWX,BWX Limited,Consumer Staples,"275,835,000",0.1,,,
CDD,Cardno Limited,Industrials,"408,728,000",0.15,,,
CVN,Carnarvon Petroleum,Energy,"636,914,000",0.23,,,
CWP,Cedar Woods Prop,Real Estate,"514,356,000",0.18,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"934,276,000",0.34,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,008,300,000",0.36,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"1,138,870,000",0.41,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,992,880,000",0.72,,,
