Small Ordinaries (1 September 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,556,070,000",0.98,,"259,925,916,300",
AX1,Accent Group Limited,Consumer Discretionary,"865,986,000",0.33,,,
ABC,Adelaide Brighton,Materials,"2,013,820,000",0.77,,Sector Breakdown,
AJM,Altura Mining Limited,Materials,"162,782,000",0.06,,Consumer Discretionary,16.54
AMA,AMA Group Limited,Industrials,"745,430,000",0.29,,Consumer Staples,5.96
AYS,Amaysim Aus Limited,Telecommunication Services,"140,177,000",0.05,,Energy,3.45
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"534,403,000",0.21,,Financials,9.2
APX,Appen Limited,Information Technology,"3,134,510,000",1.21,,Health Care,9.61
ARB,ARB Corporation,Consumer Discretionary,"1,500,430,000",0.58,,Industrials,12.11
ALG,Ardentleisuregrpltd,Consumer Discretionary,"494,097,000",0.19,,Information Technology,7.1
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"850,593,000",0.33,,Materials,18.17
ARQ,ARQ Group Limited,Information Technology,"70,225,400",0.03,,Real Estate,12.69
AHY,Asaleo Care Limited,Consumer Staples,"529,544,000",0.2,,Telecommunication Services,4.72
AUB,AUB Group Limited,Financials,"820,291,000",0.32,,Utilities,0.45
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"10,926,100,000",4.2,,,
AMI,Aurelia Metals Limited,Materials,"451,297,000",0.17,,,
ASL,Ausdrill Limited,Materials,"1,368,100,000",0.53,,,
ASB,Austal Limited,Industrials,"1,488,770,000",0.57,,,
AAC,Australian Agricult,Consumer Staples,"617,836,000",0.24,,,
API,Australian Pharm,Health Care,"650,144,000",0.25,,,
AHG,Automotive Holdings,Consumer Discretionary,"1,124,200,000",0.43,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,408,180,000",0.54,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,231,160,000",0.47,,,
